91;Amendement;115342;/api/document/Amendement/115342/xml
89;Amendement;115599;/api/document/Amendement/115599/xml
8;Amendement;14543;/api/document/Amendement/14543/xml
12;Question;15238;/api/document/Question/15238/xml
13;Question;15247;/api/document/Question/15247/xml
16;Intervention;1613553;/api/document/Intervention/1613553/xml
8;Texteloi;20042005-202;/api/document/Texteloi/20042005-202/xml
8;Texteloi;20042005-318;/api/document/Texteloi/20042005-318/xml
17;Texteloi;20042005-361;/api/document/Texteloi/20042005-361/xml
8;Texteloi;20052006-101-10;/api/document/Texteloi/20052006-101-10/xml
8;Texteloi;20052006-148;/api/document/Texteloi/20052006-148/xml
8;Texteloi;20052006-369;/api/document/Texteloi/20052006-369/xml
9;Texteloi;20052006-404-1;/api/document/Texteloi/20052006-404-1/xml
8;Texteloi;20072008-132;/api/document/Texteloi/20072008-132/xml
16;Texteloi;20072008-440;/api/document/Texteloi/20072008-440/xml
9;Texteloi;20092010-362;/api/document/Texteloi/20092010-362/xml
10;Texteloi;20092010-432;/api/document/Texteloi/20092010-432/xml
10;Texteloi;20102011-114-4;/api/document/Texteloi/20102011-114-4/xml
13;Texteloi;20102011-327;/api/document/Texteloi/20102011-327/xml
8;Texteloi;20102011-339;/api/document/Texteloi/20102011-339/xml
12;Texteloi;20102011-652;/api/document/Texteloi/20102011-652/xml
8;Texteloi;20102011-740;/api/document/Texteloi/20102011-740/xml
13;Texteloi;20122013-271;/api/document/Texteloi/20122013-271/xml
8;Texteloi;20132014-027;/api/document/Texteloi/20132014-027/xml
9;Texteloi;20132014-696-1;/api/document/Texteloi/20132014-696-1/xml
9;Texteloi;20142015-549;/api/document/Texteloi/20142015-549/xml
9;Texteloi;20142015-607-1;/api/document/Texteloi/20142015-607-1/xml
8;Texteloi;20152016-001;/api/document/Texteloi/20152016-001/xml
9;Texteloi;20152016-018;/api/document/Texteloi/20152016-018/xml
9;Texteloi;20152016-169-1;/api/document/Texteloi/20152016-169-1/xml
17;Texteloi;20152016-765;/api/document/Texteloi/20152016-765/xml
9;Question;21273;/api/document/Question/21273/xml
11;Amendement;25133;/api/document/Amendement/25133/xml
8;Amendement;27702;/api/document/Amendement/27702/xml
8;Question;37476;/api/document/Question/37476/xml
10;Amendement;40525;/api/document/Amendement/40525/xml
9;Amendement;40951;/api/document/Amendement/40951/xml
8;Amendement;40969;/api/document/Amendement/40969/xml
9;Amendement;45251;/api/document/Amendement/45251/xml
8;Amendement;45918;/api/document/Amendement/45918/xml
8;Question;46939;/api/document/Question/46939/xml
11;Question;47467;/api/document/Question/47467/xml
8;Question;48007;/api/document/Question/48007/xml
10;Question;51002;/api/document/Question/51002/xml
8;Intervention;538169;/api/document/Intervention/538169/xml
10;Amendement;56054;/api/document/Amendement/56054/xml
9;Question;58375;/api/document/Question/58375/xml
8;Question;6027;/api/document/Question/6027/xml
11;Question;63699;/api/document/Question/63699/xml
8;Amendement;75100;/api/document/Amendement/75100/xml
8;Amendement;85831;/api/document/Amendement/85831/xml
9;Amendement;94884;/api/document/Amendement/94884/xml
