date_donnees;type_election;tour_election;annee_election;mois_election;jour_election;num_departement;code_departement;departement;num_circonscription;num_candidat;nom_candidat;prenom_candidat;sexe_candidat;etiquette_candidat;nuance_candidat;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;01;ALLOUACHE;Nadia;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;02;LEPAGNOT;Maude;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;03;BAUDOUIN;Grégory;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;04;FLECHON;Jacques;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;05;PERRIN;Clément;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;06;BOILEAU;Sébastien;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;07;DEBAT;Jean-François;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;08;GUENARD GERBAUD;Carole;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;09;BRETON;Xavier;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;01;10;VAN DER VOSSEN;Muriel;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;02;01;RAYMOND;Michel;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;02;02;DARMEDRU;Claire;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;02;03;VERNAY;Paul;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;02;04;DE LA VERPILLIERE;Charles;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;02;05;PHILIPPE;Katia;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;02;06;BEGUET;Marie Jeanne;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;02;07;GOUTAGNY;Vincent;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;02;08;EYRAUD;Olivier;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;03;01;VERMEULEN;Sylvie;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;03;02;FOGNINI;Jean-Marc;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;03;03;THOUMINE;Yves;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;03;04;BLANC;Etienne;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;03;05;NOBLET;Gaëtan;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;03;06;LAHY;Eric;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;03;07;ROCHET;Delphine;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;03;08;FRANQUET;Christine;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;04;01;LACROIX;Guillaume;M.;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;04;02;VIANES;Michèle;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;04;03;VOISIN;Michel;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;04;04;MAYER;Laurence;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;04;05;MORTEL;Jean-François;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;04;06;BLATRIX;Daniel;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;04;07;MOSSIRE;Corinne;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;04;08;DRACOS;Electre;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;04;09;ZIELINSKI;Nicolas;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;01;BOULME;Jean-Michel;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;02;LEGER;Bernard;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;03;PERRAUD;Michel;M.;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;04;CERESERO-LANES;Christophe;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;05;FAVRE;Bernard;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;06;EXPOSITO;Josiane;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;07;ABAD;Damien;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;08;LARGERON;Guy;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;09;GALIENNE;Jean;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;10;FERRI;Mylène;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;11;ROYER;Patrick;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;12;SOKOLOWSKI;Patrick;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;01;001;AIN;05;13;SANSANO;Brigitte;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;01;PERNELLE;Jean-Loup;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;02;BRUNET;Claudine;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;03;BONO;Aude;Mme;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;04;PEIFFER;Damien;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;05;PHILIPPOT;Carole;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;06;DOSIERE;René;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;07;KARIMET;Fawaz;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;08;BRIL;Claire;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;09;GOSSET;Marie-Paule;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;01;10;ROUX;Jean-Louis;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;01;LEJEUNE;Yannick;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;02;FONTAINE;Guy;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;03;ZANDITENAS;Anne;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;04;GAMPERT;Jean-Thierry;M.;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;05;GLINATSIS;Sylvie;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;06;AURIGNY;Michel;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;07;FERREIRA;Anne;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;08;RIBEIRO;Antonio;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;09;BUIL;Guillaume;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;10;BERTRAND;Xavier;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;02;11;GIRONDE;Paul;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;01;VITU;Jean-Pierre;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;02;LECOYER;Régis;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;03;PAGNIEZ;Jean-Claude;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;04;MEURA;Frédéric;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;05;COLPIN;Didier;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;06;CHABOT;Pierre;M.;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;07;PICHONNIER;Joël;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;08;BRICOUT;Jean-Louis;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;09;DUTHEIL DE LA ROCHERE;Bertrand;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;03;10;SAVELLI;France;Mme;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;01;ALLIOT;Frédéric;M.;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;02;VOISIN;Laetitia;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;03;KNOCKAERT;Barbara;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;04;LANOUILH;Jean-Luc;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;05;BECHTEL;Marie-Françoise;Mme;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;06;LETRILLART;Isabelle;Mme;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;07;LEBEE;Stéphanie;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;08;LAURISTON;Charles-Edouard;M.;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;09;RUELLE;Evelyne;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;10;SAPORI;Michelle;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;04;11;LEHIDEUX;Martine;Mme;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;05;01;POIRET;Jean-Claude;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;05;02;VASSEUR;Isabelle;Mme;UMP;Union pour un Mouvement Populaire;
