c0101;;SOC
c0102;;UMP
c0103;;UMP
c0104;;UMP
c0105;;UMP
c0201;;DVG
c0202;;UMP
c0203;;SOC
c0204;;UMP
c0205;;UMP
c02A01;;UMP
c02A02;;UMP
c02B01;;UMP
c02B02;;RDG
c0301;;SOC
c0302;;SOC
c0303;;RDG
c0401;;SOC
c0402;;SOC
c0501;;SOC
c0502;;RDG
c0601;;UMP
c0602;;UMP
c0603;;NCE
c0604;;UMP
c0605;;UMP
c0606;UMP;
c0607;UMP;
c0608;;UMP
c0609;;UMP
c0701;;SOC
c0702;;SOC
c0703;;UMP
c0801;;UMP
c0802;;SOC
c0803;UMP;
c0901;SOC;
c0902;;SOC
c1001;;UMP
c1002;;UMP
c1003;;UMP
c1101;;SOC
c1102;;SOC
c1103;;SOC
c1201;;UMP
c1202;;SOC
c1203;;UMP
c1301;;SOC
c1302;;UMP
c1303;;FN
c1304;;SOC
c1305;;SOC
c1306;;UMP
c1307;;SOC
c1308;;UMP
c1309;;UMP
c1310;;UMP
c1311;;SOC
c1312;;UMP
c1313;;FG
c1314;;SOC
c1315;;UMP
c1316;;SOC
c1401;;SOC
c1402;;SOC
c1403;;SOC
c1404;;UMP
c1405;;UMP
c1406;;RDG
c1501;;SOC
c1502;UMP;
c1601;SOC;
c1602;;SOC
c1603;SOC;
c1701;;SOC
c1702;;UMP
c1703;;SOC
c1704;;UMP
c1705;;UMP
c1801;;UMP
c1802;;FG
c1803;;SOC
c1901;SOC;
c1902;;SOC
c2101;;SOC
c2102;;UMP
c2103;;SOC
c2104;;NCE
c2105;;UMP
c2201;;SOC
c2202;;SOC
c2203;;UMP
c2204;;DVG
c2205;;SOC
c2301;;SOC
c2401;;SOC
c2402;;UMP
c2403;SOC;
c2404;SOC;
c2501;;SOC
c2502;;UMP
c2503;;UMP
c2504;;SOC
c2505;;UMP
c2601;;UMP
c2602;;DVG
c2603;;UMP
c2604;;SOC
c2701;;UMP
c2702;;SOC
c2703;;NCE
c2704;;SOC
c2705;;UMP
c2801;;UMP
c2802;;UMP
c2803;;UMP
c2804;NCE;
c2901;;SOC
c2902;;SOC
c2903;;UMP
c2904;;SOC
c2905;;SOC
c2906;;SOC
c2907;;SOC
c2908;;SOC
c3001;;SOC
c3002;;FN
c3003;;SOC
c3004;;UMP
c3005;;SOC
c3006;;VEC
c3101;;SOC
c3102;;SOC
c3103;;UMP
c3104;;SOC
c3105;;SOC
c3106;;SOC
c3107;;SOC
c3108;SOC;
c3109;;SOC
c3110;;SOC
c3201;SOC;
c3202;;SOC
c3301;;UMP
c3302;;SOC
c3303;VEC;
c3304;;SOC
c3305;;SOC
c3306;;SOC
c3307;SOC;
c3308;;UMP
c3309;;SOC
c3310;;SOC
c3311;;SOC
c3312;;SOC
c3401;;UMP
c3402;;SOC
c3403;;SOC
c3404;;SOC
c3405;;SOC
c3406;;UMP
c3407;;UMP
c3408;;SOC
c3409;;SOC
c3501;;SOC
c3502;;SOC
c3503;;SOC
c3504;;SOC
c3505;;UMP
c3506;;ALLI
c3507;;SOC
c3508;;SOC
c3601;;SOC
c3602;;SOC
c3701;;SOC
c3702;;UMP
c3703;;SOC
c3704;;SOC
c3705;;UMP
c3801;;SOC
c3802;;SOC
c3803;;SOC
c3804;;SOC
c3805;;SOC
c3806;;UMP
c3807;;SOC
c3808;;SOC
c3809;;VEC
c3810;;SOC
c3901;;UMP
c3902;;UMP
c3903;;UMP
c4001;;SOC
c4002;;SOC
c4003;SOC;
c4101;;SOC
c4102;;UMP
c4103;;NCE
c4201;;SOC
c4202;;SOC
c4203;;SOC
c4204;;UMP
c4205;;UMP
c4206;;UMP
c4301;;UMP
c4302;;UMP
c4401;;VEC
c4402;;SOC
c4403;SOC;
c4404;SOC;
c4405;;SOC
c4406;;SOC
c4407;;UMP
c4408;SOC;
c4409;;SOC
c4410;;SOC
c4501;;UMP
c4502;;UMP
c4503;;SOC
c4504;;UMP
c4505;;UMP
c4506;;SOC
c4601;;RDG
c4602;SOC;
c4701;;NCE
c4702;;SOC
c4703;;SOC
c4801;;SOC
c4901;;SOC
c4902;;SOC
c4903;;UMP
c4904;;UMP
c4905;;UMP
c4906;;NCE
c4907;;UMP
c5001;;UMP
c5002;;UMP
c5003;;SOC
c5004;SOC;
c5101;;UMP
c5102;;UMP
c5103;;UMP
c5104;;UMP
c5105;;NCE
c5201;;UMP
c5202;;UMP
c5301;;SOC
c5302;;SOC
c5303;UMP;
c5401;;SOC
c5402;;SOC
c5403;;SOC
c5404;;UMP
c5405;;SOC
c5406;;SOC
c5501;;PRV
c5502;;SOC
c5601;;UMP
c5602;;SOC
c5603;;SOC
c5604;;DVG
c5605;;SOC
c5606;;UMP
c5701;;SOC
c5702;;SOC
c5703;;UMP
c5704;;UMP
c5705;;UMP
c5706;;SOC
c5707;;PRV
c5708;;SOC
c5709;;UMP
c5801;;SOC
c5802;;SOC
c5901;;SOC
c5902;;SOC
c5903;;SOC
c5904;;UMP
c5905;;UMP
c5906;;UMP
c5907;;NCE
c5908;;DVG
c5909;;UMP
c5910;;SOC
c5911;;SOC
c5912;;SOC
c5913;;DVG
c5914;;UMP
c5915;;SOC
c5916;;FG
c5917;;FG
c5918;;UMP
c5919;;SOC
c5920;;FG
c5921;;PRV
c6001;;UMP
c6002;;UMP
c6003;;SOC
c6004;;UMP
c6005;;UMP
c6006;;UMP
c6007;;UMP
c6101;;SOC
c6102;;UMP
c6103;;DVG
c6201;;SOC
c6202;;SOC
c6203;;SOC
c6204;;UMP
c6205;SOC;
c6206;;SOC
c6207;;SOC
c6208;;SOC
c6209;;UMP
c6210;;SOC
c6211;;FN
c6212;;FN
c6301;;SOC
c6302;;SOC
c6303;;UMP
c6304;SOC;
c6305;;FG
c6401;;SOC
c6402;;SOC
c6403;SOC;
c6404;;SOC
c6405;;SOC
c6406;;UMP
c6501;;SOC
c6502;;RDG
c6601;;UMP
c6602;;SOC
c6603;;SOC
c6604;;SOC
c6701;;SOC
c6702;;SOC
c6703;;UMP
c6704;;UMP
c6705;;UMP
c6706;UMP;
c6707;;UMP
c6708;UMP;
c6709;;DVD
c6801;;UMP
c6802;;UMP
c6803;UMP;
c6804;;UMP
c6805;;UMP
c6806;;NCE
c6901;;UMP
c6902;;SOC
c6903;;SOC
c6904;;UMP
c6905;;UMP
c6906;;SOC
c6907;;SOC
c6908;;UMP
c6909;;UMP
c6910;;UMP
c6911;;UMP
c6912;;UMP
c6913;;UMP
c6914;;SOC
c7001;;UMP
c7002;;SOC
c7101;;SOC
c7102;;UMP
c7103;;SOC
c7104;;SOC
c7105;;SOC
c7201;;SOC
c7202;;SOC
c7203;;UMP
c7204;;SOC
c7205;;UMP
c7301;;UMP
c7302;;UMP
c7303;;SOC
c7304;;SOC
c7401;;UMP
c7402;;UMP
c7403;;UMP
c7404;;UMP
c7405;;UMP
c7406;;RDG
c7501;;UMP
c7502;;UMP
c7503;;SOC
c7504;;UMP
c7505;;SOC
c7506;;VEC
c7507;;SOC
c7508;;SOC
c7509;;SOC
c7510;;VEC
c7511;;SOC
c7512;;UMP
c7513;;UMP
c7514;UMP;
c7515;;SOC
c7516;;SOC
c7517;;SOC
c7518;;SOC
c7601;;SOC
c7602;;UMP
c7603;;SOC
c7604;SOC;
c7605;;SOC
c7606;;SOC
c7607;;UMP
c7608;;SOC
c7609;;SOC
c7610;;UMP
c7701;;UMP
c7702;;SOC
c7703;;PRV
c7704;;UMP
c7705;;UMP
c7706;;UMP
c7707;;UMP
c7708;;SOC
c7709;;UMP
c7710;;SOC
c7711;;SOC
c7801;;UMP
c7802;;UMP
c7803;;UMP
c7804;;UMP
c7805;;UMP
c7806;;UMP
c7807;;SOC
c7808;;SOC
c7809;;UMP
c7810;;VEC
c7811;;SOC
c7812;;UMP
c7901;;SOC
c7902;SOC;
c7903;;SOC
c8001;;SOC
c8002;;NCE
c8003;;SOC
c8004;;UMP
c8005;;NCE
c8101;;SOC
c8102;;SOC
c8103;;UMP
c8201;;SOC
c8202;;RDG
c8301;;UMP
c8302;;UMP
c8303;;UMP
c8304;;UMP
c8305;;UMP
c8306;;UMP
c8307;;UMP
c8308;;UMP
c8401;;SOC
c8402;;UMP
c8403;;FN
c8404;;SOC
c8405;;SOC
c8501;;DVD
c8502;;SOC
c8503;;UMP
c8504;DVD;
c8505;;SOC
c8601;;SOC
c8602;;SOC
c8603;;SOC
c8604;;NCE
c8701;;SOC
c8702;;SOC
c8703;;SOC
c8801;;UMP
c8802;;SOC
c8803;;UMP
c8804;;SOC
c8901;;SOC
c8902;;SOC
c8903;;UMP
c9001;;UMP
c9002;;PRV
c9101;;SOC
c9102;;UMP
c9103;;SOC
c9104;;UMP
c9105;;SOC
c9106;;SOC
c9107;;VEC
c9108;;DVD
c9109;;SOC
c9110;;SOC
c9201;;SOC
c9202;;SOC
c9203;;UMP
c9204;;FG
c9205;;UMP
c9206;;DVD
c9207;;UMP
c9208;;UMP
c9209;;UMP
c9210;;NCE
c9211;;SOC
c9212;;UMP
c9213;;UMP
c9301;;SOC
c9302;;SOC
c9303;;SOC
c9304;;FG
c9305;;NCE
c9306;;SOC
c9307;;SOC
c9308;;SOC
c9309;;SOC
c9310;;SOC
c9311;;FG
c9312;;SOC
c9401;;UMP
c9402;;SOC
c9403;;UMP
c9404;;SOC
c9405;;UMP
c9406;;UMP
c9407;;SOC
c9408;;UMP
c9409;;SOC
c9410;;DVG
c9411;;SOC
c9501;;UMP
c9502;;UMP
c9503;;DVG
c9504;;SOC
c9505;;SOC
c9506;;SOC
c9507;;SOC
c9508;;SOC
c9509;;SOC
c9510;;SOC
c97101;;SOC
c97102;;DVG
c97103;;DVG
c97104;SOC;
c97201;;REG
c97202;;DVG
c97203;;DVG
c97204;;REG
c97301;;SOC
c97302;;SOC
c97401;;SOC
c97402;DVG;
c97403;;SOC
c97404;SOC;
c97405;;SOC
c97406;;SOC
c97407;;CEN
c97501;RDG;
c97601;;DVG
c97602;;UMP
c97701;;UMP
c98601;;DVD
c98701;;DVD
c98702;;DVD
c98703;;REG
c98801;;UMP
c98802;;REG
c9901;;SOC
c9902;;VEC
c9903;;SOC
c9904;;SOC
c9905;;UMP
c9906;;UMP
c9907;;SOC
c9908;;SOC
c9909;;SOC
c9910;;UMP
