c0606;UMP;
c0607;UMP;
c0803;UMP;
c0901;SOC;
c1502;UMP;
c1601;SOC;
c1603;SOC;
c1901;SOC;
c2403;SOC;
c2404;SOC;
c2804;NCE;
c3108;SOC;
c3201;SOC;
c3303;VEC;
c3307;SOC;
c4003;SOC;
c4403;SOC;
c4404;SOC;
c4408;SOC;
c4602;SOC;
c5004;SOC;
c5303;UMP;
c6205;SOC;
c6304;SOC;
c6403;SOC;
c6706;UMP;
c6708;UMP;
c6803;UMP;
c7514;UMP;
c7604;SOC;
c7902;SOC;
c8504;DVD;
c97104;SOC;
c97402;DVG;
c97404;SOC;
c97501;RDG;
c0101;UMP;
c0102;UMP;
c0103;UMP;
c0104;UMP;
c0105;UMP;
c0201;DVG;
c0202;UMP;
c0203;SOC;
c0204;DVG;
c0205;RDG;
c0301;SOC;
c0302;SOC;
c0303;RDG;
c0401;SOC;
c0402;SOC;
c0501;SOC;
c0502;RDG;
c0601;UMP;
c0602;UMP;
c0603;NCE;
c0604;UMP;
c0605;UMP;
c0608;UMP;
c0609;UMP;
c0701;SOC;
c0702;SOC;
c0703;SOC;
c0801;UMP;
c0802;SOC;
c0902;SOC;
c1001;UMP;
c1002;UMP;
c1003;UMP;
c1101;SOC;
c1102;SOC;
c1103;SOC;
c1201;UMP;
c1202;SOC;
c1203;UMP;
c1301;UMP;
c1302;UMP;
c1303;SOC;
c1304;SOC;
c1305;SOC;
c1306;UMP;
c1307;SOC;
c1308;SOC;
c1309;UMP;
c1310;VEC;
c1311;UMP;
c1312;SOC;
c1313;FG;
c1314;SOC;
c1315;UMP;
c1316;SOC;
c1401;SOC;
c1402;SOC;
c1403;SOC;
c1404;UMP;
c1405;VEC;
c1406;RDG;
c1501;SOC;
c1602;SOC;
c1701;DVG;
c1702;SOC;
c1703;SOC;
c1704;UMP;
c1705;UMP;
c1801;UMP;
c1802;FG;
c1803;SOC;
c1902;SOC;
c2101;SOC;
c2102;UMP;
c2103;SOC;
c2104;NCE;
c2105;UMP;
c2201;SOC;
c2202;SOC;
c2203;UMP;
c2204;DVG;
c2205;SOC;
c2301;SOC;
