date_donnees;type_election;tour_election;num_departement;code_departement_ministere;code_departement;departement;num_circonscription;inscrits;abstentions;abstentions_%;votants;votants_%;blancs_nuls;blancs_nuls_%_inscrits;blancs_nuls_%_votants;exprimes;exprimes_%_inscrits;exprimes_%_votants;num_candidat;nom_candidat;prenom_candidat;sexe_candidat;etiquette_candidat;nuance_candidat;votes_candidats;votes_candidats_%_votants;votes_candidats_%_inscrits;election_candidat;hashtag_circonscription
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;01;79072;31172;39,42;47900;60,58;938;1,19;1,96;46962;59,39;98,04;1;DEBAT;Jean-François;M.;SOC;Socialiste;22743;48,43;28,76;non;#Circo0101
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;01;79072;31172;39,42;47900;60,58;938;1,19;1,96;46962;59,39;98,04;2;BRETON;Xavier;M.;UMP;Union pour un Mouvement Populaire;24219;51,57;30,62;oui;#Circo0101
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;02;86951;35540;40,87;51411;59,13;1028;1,18;2,00;50383;57,94;98,00;1;RAYMOND;Michel;M.;DVG;Divers gauche;19526;38,76;22,45;non;#Circo0102
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;02;86951;35540;40,87;51411;59,13;1028;1,18;2,00;50383;57,94;98,00;2;DE LA VERPILLIERE;Charles;M.;UMP;Union pour un Mouvement Populaire;22327;44,31;25,67;oui;#Circo0102
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;02;86951;35540;40,87;51411;59,13;1028;1,18;2,00;50383;57,94;98,00;3;EYRAUD;Olivier;M.;FN;Front National;8530;16,93;9,81;non;#Circo0102
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;03;69847;33947;48,60;35900;51,40;981;1,40;2,73;34919;49,99;97,27;1;FOGNINI;Jean-Marc;M.;SOC;Socialiste;15659;44,84;22,41;non;#Circo0103
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;03;69847;33947;48,60;35900;51,40;981;1,40;2,73;34919;49,99;97,27;2;BLANC;Etienne;M.;UMP;Union pour un Mouvement Populaire;19260;55,16;27,57;oui;#Circo0103
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;04;84589;37384;44,19;47205;55,81;1261;1,49;2,67;45944;54,31;97,33;1;LACROIX;Guillaume;M.;RDG;Radical de Gauche;19780;43,05;23,38;non;#Circo0104
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;04;84589;37384;44,19;47205;55,81;1261;1,49;2,67;45944;54,31;97,33;2;VOISIN;Michel;M.;UMP;Union pour un Mouvement Populaire;26164;56,95;30,93;oui;#Circo0104
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;05;73713;33389;45,30;40324;54,70;1304;1,77;3,23;39020;52,94;96,77;1;EXPOSITO;Josiane;Mme;SOC;Socialiste;17012;43,60;23,07;non;#Circo0105
2012-06-18T13:58Z;Législatives;2;01;01;001;AIN;05;73713;33389;45,30;40324;54,70;1304;1,77;3,23;39020;52,94;96,77;2;ABAD;Damien;M.;UMP;Union pour un Mouvement Populaire;22008;56,40;29,85;oui;#Circo0105
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;01;72604;30248;41,66;42356;58,34;972;1,34;2,29;41384;57,00;97,71;3;BONO;Aude;Mme;NCE;Nouveau Centre;15974;38,60;22,00;non;#Circo0201
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;01;72604;30248;41,66;42356;58,34;972;1,34;2,29;41384;57,00;97,71;6;DOSIERE;René;M.;DVG;Divers gauche;17460;42,19;24,04;oui;#Circo0201
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;01;72604;30248;41,66;42356;58,34;972;1,34;2,29;41384;57,00;97,71;7;KARIMET;Fawaz;M.;SOC;Socialiste;7950;19,21;10,94;non;#Circo0201
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;02;73254;27272;37,23;45982;62,77;1314;1,79;2,86;44668;60,98;97,14;10;BERTRAND;Xavier;M.;UMP;Union pour un Mouvement Populaire;22445;50,25;30,63;oui;#Circo0202
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;02;73254;27272;37,23;45982;62,77;1314;1,79;2,86;44668;60,98;97,14;7;FERREIRA;Anne;Mme;SOC;Socialiste;22223;49,75;30,33;non;#Circo0202
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;03;70285;28872;41,08;41413;58,92;1363;1,94;3,29;40050;56,98;96,71;4;MEURA;Frédéric;M.;UMP;Union pour un Mouvement Populaire;18301;45,70;26,03;non;#Circo0203
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;03;70285;28872;41,08;41413;58,92;1363;1,94;3,29;40050;56,98;96,71;8;BRICOUT;Jean-Louis;M.;SOC;Socialiste;21749;54,30;30,94;oui;#Circo0203
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;04;78988;36596;46,33;42392;53,67;1593;2,02;3,76;40799;51,65;96,24;5;BECHTEL;Marie-Françoise;Mme;DVG;Divers gauche;21875;53,62;27,69;oui;#Circo0204
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;04;78988;36596;46,33;42392;53,67;1593;2,02;3,76;40799;51,65;96,24;6;LETRILLART;Isabelle;Mme;UMP;Union pour un Mouvement Populaire;18924;46,38;23,95;non;#Circo0204
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;05;81008;31785;39,24;49223;60,76;830;1,02;1,69;48393;59,74;98,31;2;VASSEUR;Isabelle;Mme;UMP;Union pour un Mouvement Populaire;17761;36,70;21,92;non;#Circo0205
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;05;81008;31785;39,24;49223;60,76;830;1,02;1,69;48393;59,74;98,31;3;KRABAL;Jacques;M.;RDG;Radical de Gauche;20427;42,21;25,21;oui;#Circo0205
2012-06-18T13:58Z;Législatives;2;02;02;002;AISNE;05;81008;31785;39,24;49223;60,76;830;1,02;1,69;48393;59,74;98,31;4;BRIFFAUT;Franck;M.;FN;Front National;10205;21,09;12,59;non;#Circo0205
2012-06-18T13:58Z;Législatives;2;03;03;003;ALLIER;01;90328;34135;37,79;56193;62,21;2030;2,25;3,61;54163;59,96;96,39;4;CHAMBEFORT;Guy;M.;SOC;Socialiste;31207;57,62;34,54;oui;#Circo0301
2012-06-18T13:58Z;Législatives;2;03;03;003;ALLIER;01;90328;34135;37,79;56193;62,21;2030;2,25;3,61;54163;59,96;96,39;6;PERISSOL;Pierre-André;M.;UMP;Union pour un Mouvement Populaire;22956;42,38;25,41;non;#Circo0301
2012-06-18T13:58Z;Législatives;2;03;03;003;ALLIER;02;86704;33226;38,32;53478;61,68;2066;2,38;3,86;51412;59,30;96,14;10;DUGLERY;Daniel;M.;UMP;Union pour un Mouvement Populaire;20954;40,76;24,16;non;#Circo0302
2012-06-18T13:58Z;Législatives;2;03;03;003;ALLIER;02;86704;33226;38,32;53478;61,68;2066;2,38;3,86;51412;59,30;96,14;4;LESTERLIN;Bernard;M.;SOC;Socialiste;30458;59,24;35,12;oui;#Circo0302
2012-06-18T13:58Z;Législatives;2;03;03;003;ALLIER;03;78992;31603;40,01;47389;59,99;1545;1,96;3,26;45844;58,04;96,74;11;CHARASSE;Gérard;M.;RDG;Radical de Gauche;26301;57,37;33,29;oui;#Circo0303
2012-06-18T13:58Z;Législatives;2;03;03;003;ALLIER;03;78992;31603;40,01;47389;59,99;1545;1,96;3,26;45844;58,04;96,74;1;MALHURET;Claude;M.;UMP;Union pour un Mouvement Populaire;19543;42,63;24,74;non;#Circo0303
2012-06-18T13:58Z;Législatives;2;04;04;004;ALPES DE HAUTE PROVENCE;01;60572;23221;38,34;37351;61,66;1886;3,11;5,05;35465;58,55;94,95;10;BARREILLE;Eliane;Mme;UMP;Union pour un Mouvement Populaire;14684;41,40;24,24;non;#Circo0401
2012-06-18T13:58Z;Législatives;2;04;04;004;ALPES DE HAUTE PROVENCE;01;60572;23221;38,34;37351;61,66;1886;3,11;5,05;35465;58,55;94,95;9;SAUVAN;Gilbert;M.;SOC;Socialiste;20781;58,60;34,30;oui;#Circo0401
2012-06-18T13:58Z;Législatives;2;04;04;004;ALPES DE HAUTE PROVENCE;02;63340;24280;38,33;39060;61,67;1292;2,04;3,31;37768;59,63;96,69;6;CASTEL;Jean-Claude;M.;UMP;Union pour un Mouvement Populaire;17357;45,96;27,40;non;#Circo0402
2012-06-18T13:58Z;Législatives;2;04;04;004;ALPES DE HAUTE PROVENCE;02;63340;24280;38,33;39060;61,67;1292;2,04;3,31;37768;59,63;96,69;8;CASTANER;Christophe;M.;SOC;Socialiste;20411;54,04;32,22;oui;#Circo0402
2012-06-18T13:58Z;Législatives;2;05;05;005;HAUTES ALPES;01;56125;22015;39,22;34110;60,78;1568;2,79;4,60;32542;57,98;95,40;1;BERGER;Karine;Mme;SOC;Socialiste;17804;54,71;31,72;oui;#Circo0501
2012-06-18T13:58Z;Législatives;2;05;05;005;HAUTES ALPES;01;56125;22015;39,22;34110;60,78;1568;2,79;4,60;32542;57,98;95,40;2;COINTE;Jean;M.;UMP;Union pour un Mouvement Populaire;14738;45,29;26,25;non;#Circo0501
2012-06-18T13:58Z;Législatives;2;05;05;005;HAUTES ALPES;02;50818;19409;38,19;31409;61,81;1022;2,01;3,25;30387;59,80;96,75;1;EYMEOUD;Chantal;Mme;UMP;Union pour un Mouvement Populaire;12926;42,54;25,43;non;#Circo0502
2012-06-18T13:58Z;Législatives;2;05;05;005;HAUTES ALPES;02;50818;19409;38,19;31409;61,81;1022;2,01;3,25;30387;59,80;96,75;2;GIRAUD;Joël;M.;RDG;Radical de Gauche;17461;57,46;34,35;oui;#Circo0502
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;01;82287;38973;47,36;43314;52,64;1368;1,66;3,16;41946;50,98;96,84;13;ALLEMAND;Patrick;M.;SOC;Socialiste;16473;39,27;20,01;non;#Circo0601
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;01;82287;38973;47,36;43314;52,64;1368;1,66;3,16;41946;50,98;96,84;6;CIOTTI;Eric;M.;UMP;Union pour un Mouvement Populaire;25473;60,73;30,95;oui;#Circo0601
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;02;82396;36287;44,04;46109;55,96;1407;1,71;3,05;44702;54,25;96,95;1;ASCHIERI;André;M.;VEC;Europe-Ecologie-Les Verts;20880;46,71;25,34;non;#Circo0602
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;02;82396;36287;44,04;46109;55,96;1407;1,71;3,05;44702;54,25;96,95;3;GINESY;Charles Ange;M.;UMP;Union pour un Mouvement Populaire;23822;53,29;28,91;oui;#Circo0602
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;03;87373;42916;49,12;44457;50,88;1786;2,04;4,02;42671;48,84;95,98;13;DOREJO;Christine;Mme;SOC;Socialiste;17611;41,27;20,15;non;#Circo0603
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;03;87373;42916;49,12;44457;50,88;1786;2,04;4,02;42671;48,84;95,98;17;SALLES;Rudy;M.;NCE;Nouveau Centre;25060;58,73;28,68;oui;#Circo0603
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;04;84882;42675;50,28;42207;49,72;5145;6,06;12,19;37062;43,66;87,81;4;SCHENARDI;Lydia;Mme;FN;Front National;16595;44,78;19,55;non;#Circo0604
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;04;84882;42675;50,28;42207;49,72;5145;6,06;12,19;37062;43,66;87,81;7;GUIBAL;Jean-Claude;M.;UMP;Union pour un Mouvement Populaire;20467;55,22;24,11;oui;#Circo0604
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;05;85420;39301;46,01;46119;53,99;1932;2,26;4,19;44187;51,73;95,81;11;CUTURELLO;Paul;M.;SOC;Socialiste;16168;36,59;18,92;non;#Circo0605
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;05;85420;39301;46,01;46119;53,99;1932;2,26;4,19;44187;51,73;95,81;2;ESTROSI;Christian;M.;UMP;Union pour un Mouvement Populaire;28019;63,41;32,80;oui;#Circo0605
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;08;80580;42755;53,06;37825;46,94;3117;3,87;8,24;34708;43,07;91,76;1;GROSJEAN;Adrien;M.;FN;Front National;11757;33,87;14,59;non;#Circo0608
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;08;80580;42755;53,06;37825;46,94;3117;3,87;8,24;34708;43,07;91,76;7;BROCHAND;Bernard;M.;UMP;Union pour un Mouvement Populaire;22951;66,13;28,48;oui;#Circo0608
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;09;77291;36618;47,38;40673;52,62;970;1,25;2,38;39703;51,37;97,62;3;TABAROT;Michèle;Mme;UMP;Union pour un Mouvement Populaire;24344;61,32;31,49;oui;#Circo0609
2012-06-18T13:58Z;Législatives;2;06;06;006;ALPES MARITIMES;09;77291;36618;47,38;40673;52,62;970;1,25;2,38;39703;51,37;97,62;7;GOURDON;Marie-Louise;Mme;SOC;Socialiste;15359;38,68;19,87;non;#Circo0609
2012-06-18T13:58Z;Législatives;2;07;07;007;ARDECHE;01;76624;32153;41,96;44471;58,04;3428;4,47;7,71;41043;53,56;92,29;1;TERRASSE;Pascal;M.;SOC;Socialiste;27581;67,20;35,99;oui;#Circo0701
2012-06-18T13:58Z;Législatives;2;07;07;007;ARDECHE;01;76624;32153;41,96;44471;58,04;3428;4,47;7,71;41043;53,56;92,29;2;GRANGIS;Christian;M.;FN;Front National;13462;32,80;17,56;non;#Circo0701
2012-06-18T13:58Z;Législatives;2;07;07;007;ARDECHE;02;90925;35253;38,77;55672;61,23;1336;1,47;2,40;54336;59,76;97,60;1;DUSSOPT;Olivier;M.;SOC;Socialiste;28989;53,35;31,88;oui;#Circo0702
2012-06-18T13:58Z;Législatives;2;07;07;007;ARDECHE;02;90925;35253;38,77;55672;61,23;1336;1,47;2,40;54336;59,76;97,60;2;DARNAUD;Mathieu;M.;UMP;Union pour un Mouvement Populaire;25347;46,65;27,87;non;#Circo0702
2012-06-18T13:58Z;Législatives;2;07;07;007;ARDECHE;03;76059;24778;32,58;51281;67,42;1436;1,89;2,80;49845;65,53;97,20;1;BUIS;Sabine;Mme;SOC;Socialiste;25536;51,23;33,57;oui;#Circo0703
2012-06-18T13:58Z;Législatives;2;07;07;007;ARDECHE;03;76059;24778;32,58;51281;67,42;1436;1,89;2,80;49845;65,53;97,20;2;FLORY;Jean-Claude;M.;UMP;Union pour un Mouvement Populaire;24309;48,77;31,96;non;#Circo0703
2012-06-18T13:58Z;Législatives;2;08;08;008;ARDENNES;01;73257;30963;42,27;42294;57,73;1268;1,73;3,00;41026;56,00;97,00;1;POLETTI;Bérengère;Mme;UMP;Union pour un Mouvement Populaire;22687;55,30;30,96;oui;#Circo0801
2012-06-18T13:58Z;Législatives;2;08;08;008;ARDENNES;01;73257;30963;42,27;42294;57,73;1268;1,73;3,00;41026;56,00;97,00;2;LEDOUX;Claudine;Mme;SOC;Socialiste;18339;44,70;25,03;non;#Circo0801
2012-06-18T13:58Z;Législatives;2;08;08;008;ARDENNES;02;65107;29643;45,53;35464;54,47;1025;1,57;2,89;34439;52,90;97,11;1;LEONARD;Christophe;M.;SOC;Socialiste;18469;53,63;28,36;oui;#Circo0802
2012-06-18T13:58Z;Législatives;2;08;08;008;ARDENNES;02;65107;29643;45,53;35464;54,47;1025;1,57;2,89;34439;52,90;97,11;2;RAVIGNON;Boris;M.;UMP;Union pour un Mouvement Populaire;15970;46,37;24,52;non;#Circo0802
2012-06-18T13:58Z;Législatives;2;09;09;009;ARIEGE;02;59751;24073;40,29;35678;59,71;1983;3,32;5,56;33695;56,39;94,44;7;FAURÉ;Alain;M.;SOC;Socialiste;22587;67,03;37,80;oui;#Circo0902
2012-06-18T13:58Z;Législatives;2;09;09;009;ARIEGE;02;59751;24073;40,29;35678;59,71;1983;3,32;5,56;33695;56,39;94,44;8;CALLEJA;Philippe;M.;UMP;Union pour un Mouvement Populaire;11108;32,97;18,59;non;#Circo0902
2012-06-18T13:58Z;Législatives;2;10;10;010;AUBE;01;64415;24897;38,65;39518;61,35;765;1,19;1,94;38753;60,16;98,06;2;DHUICQ;Nicolas;M.;UMP;Union pour un Mouvement Populaire;17122;44,18;26,58;oui;#Circo1001
2012-06-18T13:58Z;Législatives;2;10;10;010;AUBE;01;64415;24897;38,65;39518;61,35;765;1,19;1,94;38753;60,16;98,06;3;SUBTIL;Bruno;M.;FN;Front National;9225;23,80;14,32;non;#Circo1001
2012-06-18T13:58Z;Législatives;2;10;10;010;AUBE;01;64415;24897;38,65;39518;61,35;765;1,19;1,94;38753;60,16;98,06;6;GAUDOT;René;M.;RDG;Radical de Gauche;12406;32,01;19,25;non;#Circo1001
2012-06-18T13:58Z;Législatives;2;10;10;010;AUBE;02;72910;30237;41,47;42673;58,53;1859;2,55;4,36;40814;55,98;95,64;10;MATHIS;Jean-Claude;M.;UMP;Union pour un Mouvement Populaire;23361;57,24;32,04;oui;#Circo1002
2012-06-18T13:58Z;Législatives;2;10;10;010;AUBE;02;72910;30237;41,47;42673;58,53;1859;2,55;4,36;40814;55,98;95,64;9;FOURNIER;Yves;M.;SOC;Socialiste;17453;42,76;23,93;non;#Circo1002
2012-06-18T13:58Z;Législatives;2;10;10;010;AUBE;03;66188;29482;44,54;36706;55,46;1189;1,80;3,24;35517;53,66;96,76;12;BAROIN;François;M.;UMP;Union pour un Mouvement Populaire;20051;56,45;30,29;oui;#Circo1003
2012-06-18T13:58Z;Législatives;2;10;10;010;AUBE;03;66188;29482;44,54;36706;55,46;1189;1,80;3,24;35517;53,66;96,76;9;JOLY;Lorette;Mme;SOC;Socialiste;15466;43,55;23,36;non;#Circo1003
2012-06-18T13:58Z;Législatives;2;11;11;011;AUDE;01;92733;35437;38,21;57296;61,79;3977;4,29;6,94;53319;57,50;93,06;3;MORIO;Robert;M.;FN;Front National;20809;39,03;22,43;non;#Circo1101
2012-06-18T13:58Z;Législatives;2;11;11;011;AUDE;01;92733;35437;38,21;57296;61,79;3977;4,29;6,94;53319;57,50;93,06;9;PEREZ;Jean-Claude;M.;SOC;Socialiste;32510;60,97;35,05;oui;#Circo1101
2012-06-18T13:58Z;Législatives;2;11;11;011;AUDE;02;83694;34649;41,40;49045;58,60;2829;3,38;5,77;46216;55,22;94,23;2;PY;Michel;M.;UMP;Union pour un Mouvement Populaire;19953;43,17;23,84;non;#Circo1102
2012-06-18T13:58Z;Législatives;2;11;11;011;AUDE;02;83694;34649;41,40;49045;58,60;2829;3,38;5,77;46216;55,22;94,23;3;FABRE;Marie-Hélène;Mme;SOC;Socialiste;26263;56,83;31,37;oui;#Circo1102
2012-06-18T13:58Z;Législatives;2;11;11;011;AUDE;03;87626;33260;37,96;54366;62,04;2705;3,09;4,98;51661;58,96;95,02;5;DUPRE;Jean-Paul;M.;SOC;Socialiste;32519;62,95;37,11;oui;#Circo1103
2012-06-18T13:58Z;Législatives;2;11;11;011;AUDE;03;87626;33260;37,96;54366;62,04;2705;3,09;4,98;51661;58,96;95,02;8;BRESSON;Emmanuel;M.;UMP;Union pour un Mouvement Populaire;19142;37,05;21,84;non;#Circo1103
2012-06-18T13:58Z;Législatives;2;12;12;012;AVEYRON;01;75453;25831;34,23;49622;65,77;1645;2,18;3,32;47977;63,59;96,68;1;BULTEL-HERMENT;Monique;Mme;SOC;Socialiste;23666;49,33;31,36;non;#Circo1201
2012-06-18T13:58Z;Législatives;2;12;12;012;AVEYRON;01;75453;25831;34,23;49622;65,77;1645;2,18;3,32;47977;63,59;96,68;2;CENSI;Yves;M.;UMP;Union pour un Mouvement Populaire;24311;50,67;32,22;oui;#Circo1201
2012-06-18T13:58Z;Législatives;2;12;12;012;AVEYRON;02;70570;25891;36,69;44679;63,31;1413;2,00;3,16;43266;61,31;96,84;1;MARCEL;Marie-Lou;Mme;SOC;Socialiste;27468;63,49;38,92;oui;#Circo1202
2012-06-18T13:58Z;Législatives;2;12;12;012;AVEYRON;02;70570;25891;36,69;44679;63,31;1413;2,00;3,16;43266;61,31;96,84;2;TRANIER;Laurent;M.;UMP;Union pour un Mouvement Populaire;15798;36,51;22,38;non;#Circo1202
2012-06-18T13:58Z;Législatives;2;12;12;012;AVEYRON;03;71907;23811;33,11;48096;66,89;1838;2,56;3,82;46258;64,33;96,18;1;MARC;Alain;M.;UMP;Union pour un Mouvement Populaire;24956;53,95;34,70;oui;#Circo1203
2012-06-18T13:58Z;Législatives;2;12;12;012;AVEYRON;03;71907;23811;33,11;48096;66,89;1838;2,56;3,82;46258;64,33;96,18;2;FOULQUIER;Marie-Thérèse;Mme;VEC;Europe-Ecologie-Les Verts;21302;46,05;29,62;non;#Circo1203
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;01;73877;33637;45,53;40240;54,47;1367;1,85;3,40;38873;52,62;96,60;1;BOYER;Valérie;Mme;UMP;Union pour un Mouvement Populaire;19689;50,65;26,65;oui;#Circo1301
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;01;73877;33637;45,53;40240;54,47;1367;1,85;3,40;38873;52,62;96,60;2;MASSE;Christophe;M.;SOC;Socialiste;19184;49,35;25,96;non;#Circo1301
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;02;77369;35483;45,86;41886;54,14;1224;1,58;2,92;40662;52,56;97,08;1;MIGNARD;Jean-Pierre;M.;SOC;Socialiste;16891;41,54;21,83;non;#Circo1302
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;02;77369;35483;45,86;41886;54,14;1224;1,58;2,92;40662;52,56;97,08;2;TIAN;Dominique;M.;UMP;Union pour un Mouvement Populaire;23771;58,46;30,72;oui;#Circo1302
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;03;70329;33038;46,98;37291;53,02;2066;2,94;5,54;35225;50,09;94,46;1;RAVIER;Stéphane;M.;FN;Front National;17263;49,01;24,54;non;#Circo1303
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;03;70329;33038;46,98;37291;53,02;2066;2,94;5,54;35225;50,09;94,46;2;ANDRIEUX;Sylvie;Mme;SOC;Socialiste;17962;50,99;25,53;oui;#Circo1303
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;04;58696;30179;51,42;28517;48,58;1339;2,28;4,70;27178;46,30;95,30;1;MENNUCCI;Patrick;M.;SOC;Socialiste;19163;70,51;32,64;oui;#Circo1304
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;04;58696;30179;51,42;28517;48,58;1339;2,28;4,70;27178;46,30;95,30;2;AUCOUTURIER;Marie-Claude;Mme;FN;Front National;8015;29,49;13,65;non;#Circo1304
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;05;68665;28439;41,42;40226;58,58;1215;1,77;3,02;39011;56,81;96,98;1;CARLOTTI;Marie-Arlette;Mme;SOC;Socialiste;20212;51,81;29,43;oui;#Circo1305
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;05;68665;28439;41,42;40226;58,58;1215;1,77;3,02;39011;56,81;96,98;2;MUSELIER;Renaud;M.;UMP;Union pour un Mouvement Populaire;18799;48,19;27,37;non;#Circo1305
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;06;72561;31855;43,90;40706;56,10;425;0,59;1,04;40281;55,51;98,96;1;SEMERIVA;Pierre;M.;VEC;Europe-Ecologie-Les Verts;15091;37,46;20,79;non;#Circo1306
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;06;72561;31855;43,90;40706;56,10;425;0,59;1,04;40281;55,51;98,96;2;TEISSIER;Guy;M.;UMP;Union pour un Mouvement Populaire;17101;42,45;23,56;oui;#Circo1306
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;06;72561;31855;43,90;40706;56,10;425;0,59;1,04;40281;55,51;98,96;3;COMAS;Laurent;M.;FN;Front National;8089;20,08;11,14;non;#Circo1306
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;07;63071;34518;54,73;28553;45,27;1227;1,95;4,30;27326;43,33;95,70;1;JIBRAYEL;Henri;M.;SOC;Socialiste;17034;62,34;27,00;oui;#Circo1307
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;07;63071;34518;54,73;28553;45,27;1227;1,95;4,30;27326;43,33;95,70;2;MARANDAT;Bernard;M.;FN;Front National;10292;37,66;16,31;non;#Circo1307
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;08;93083;37089;39,85;55994;60,15;834;0,90;1,49;55160;59,26;98,51;1;GERIN;Gérald;M.;FN;Front National;10816;19,61;11,61;non;#Circo1308
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;08;93083;37089;39,85;55994;60,15;834;0,90;1,49;55160;59,26;98,51;2;ISNARD;Nicolas;M.;UMP;Union pour un Mouvement Populaire;22013;39,91;23,64;non;#Circo1308
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;08;93083;37089;39,85;55994;60,15;834;0,90;1,49;55160;59,26;98,51;3;FERRAND;Olivier;M.;SOC;Socialiste;22331;40,48;23,99;oui;#Circo1308
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;09;92600;46742;50,48;45858;49,52;5894;6,37;12,85;39964;43,16;87,15;1;MELIN;Joëlle;Mme;FN;Front National;14963;37,44;16,15;non;#Circo1309
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;09;92600;46742;50,48;45858;49,52;5894;6,37;12,85;39964;43,16;87,15;2;DEFLESSELLES;Bernard;M.;UMP;Union pour un Mouvement Populaire;25001;62,56;26,99;oui;#Circo1309
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;10;100187;39970;39,90;60217;60,10;966;0,96;1,60;59251;59,14;98,40;1;GUENNEC;Pascale-Edith;Mme;FN;Front National;11989;20,23;11,96;non;#Circo1310
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;10;100187;39970;39,90;60217;60,10;966;0,96;1,60;59251;59,14;98,40;2;LAMBERT;François-Michel;M.;VEC;Europe-Ecologie-Les Verts;24670;41,64;24,62;oui;#Circo1310
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;10;100187;39970;39,90;60217;60,10;966;0,96;1,60;59251;59,14;98,40;3;MALLIE;Richard;M.;UMP;Union pour un Mouvement Populaire;22592;38,13;22,54;non;#Circo1310
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;11;85346;37789;44,28;47557;55,72;1396;1,64;2,94;46161;54,09;97,06;1;KERT;Christian;M.;UMP;Union pour un Mouvement Populaire;23531;50,98;27,57;oui;#Circo1311
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;11;85346;37789;44,28;47557;55,72;1396;1,64;2,94;46161;54,09;97,06;2;LENFANT;Gaëlle;Mme;SOC;Socialiste;22630;49,02;26,51;non;#Circo1311
2012-06-18T13:58Z;Législatives;2;13;13;013;BOUCHES DU RHONE;12;89006;38006;42,70;51000;57,30;776;0,87;1,52;50224;56,43;98,48;1;CUPOLATI;Paul;M.;FN;Front National;13089;26,06;14,70;non;#Circo1312
