Date de l'export;Code du département;Libellé du département;Code de la circonscription;Libellé de la circonscription;Inscrits;Abstentions;% Abs/Ins;Votants;% Vot/Ins;Blancs et nuls;% BlNuls/Ins;% BlNuls/Vot;Exprimés;% Exp/Ins;% Exp/Vot;N°Panneau;Sexe;Nom;Prénom;Nuance;Voix;% Voix/Ins;% Voix/Exp;non;
18/06/2012 08:57;1;AIN;1;1ère circonscription;79072;31172;39,42;47900;60,58;938;1,19;1,96;46962;59,39;98,04;1;M;DEBAT;Jean-François;SOC;22743;28,76;48,43;non;
18/06/2012 08:57;1;AIN;1;1ère circonscription;79072;31172;39,42;47900;60,58;938;1,19;1,96;46962;59,39;98,04;2;M;BRETON;Xavier;UMP;24219;30,63;51,57;oui;
18/06/2012 08:57;1;AIN;2;2ème circonscription;86951;35540;40,87;51411;59,13;1028;1,18;2;50383;57,94;98;1;M;RAYMOND;Michel;DVG;19526;22,46;38,76;non;
18/06/2012 08:57;1;AIN;2;2ème circonscription;86951;35540;40,87;51411;59,13;1028;1,18;2;50383;57,94;98;2;M;DE LA VERPILLIERE;Charles;UMP;22327;25,68;44,31;oui;
18/06/2012 08:57;1;AIN;2;2ème circonscription;86951;35540;40,87;51411;59,13;1028;1,18;2;50383;57,94;98;3;M;EYRAUD;Olivier;FN;8530;9,81;16,93;non;
18/06/2012 08:57;1;AIN;3;3ème circonscription;69847;33947;48,6;35900;51,4;981;1,4;2,73;34919;49,99;97,27;1;M;FOGNINI;Jean-Marc;SOC;15659;22,42;44,84;non;
18/06/2012 08:57;1;AIN;3;3ème circonscription;69847;33947;48,6;35900;51,4;981;1,4;2,73;34919;49,99;97,27;2;M;BLANC;Etienne;UMP;19260;27,57;55,16;oui;
18/06/2012 08:57;1;AIN;4;4ème circonscription;84589;37384;44,19;47205;55,81;1261;1,49;2,67;45944;54,31;97,33;1;M;LACROIX;Guillaume;RDG;19780;23,38;43,05;non;
18/06/2012 08:57;1;AIN;4;4ème circonscription;84589;37384;44,19;47205;55,81;1261;1,49;2,67;45944;54,31;97,33;2;M;VOISIN;Michel;UMP;26164;30,93;56,95;oui;
18/06/2012 08:57;1;AIN;5;5ème circonscription;73713;33389;45,3;40324;54,7;1304;1,77;3,23;39020;52,94;96,77;1;F;EXPOSITO;Josiane;SOC;17012;23,08;43,6;non;
18/06/2012 08:57;1;AIN;5;5ème circonscription;73713;33389;45,3;40324;54,7;1304;1,77;3,23;39020;52,94;96,77;2;M;ABAD;Damien;UMP;22008;29,86;56,4;oui;
18/06/2012 08:57;2;AISNE;1;1ère circonscription;72613;30257;41,67;42356;58,33;972;1,34;2,29;41384;56,99;97,71;7;M;KARIMET;Fawaz;SOC;7950;10,95;19,21;non;
18/06/2012 08:57;2;AISNE;1;1ère circonscription;72613;30257;41,67;42356;58,33;972;1,34;2,29;41384;56,99;97,71;6;M;DOSIERE;René;DVG;17460;24,05;42,19;oui;
18/06/2012 08:57;2;AISNE;1;1ère circonscription;72613;30257;41,67;42356;58,33;972;1,34;2,29;41384;56,99;97,71;3;F;BONO;Aude;NCE;15974;22;38,6;non;
18/06/2012 08:57;2;AISNE;2;2ème circonscription;73254;27271;37,23;45983;62,77;1315;1,8;2,86;44668;60,98;97,14;7;F;FERREIRA;Anne;SOC;22223;30,34;49,75;non;
18/06/2012 08:57;2;AISNE;2;2ème circonscription;73254;27271;37,23;45983;62,77;1315;1,8;2,86;44668;60,98;97,14;10;M;BERTRAND;Xavier;UMP;22445;30,64;50,25;oui;
18/06/2012 08:57;2;AISNE;3;3ème circonscription;70285;28872;41,08;41413;58,92;1361;1,94;3,29;40052;56,99;96,71;8;M;BRICOUT;Jean-Louis;SOC;21751;30,95;54,31;oui;
18/06/2012 08:57;2;AISNE;3;3ème circonscription;70285;28872;41,08;41413;58,92;1361;1,94;3,29;40052;56,99;96,71;4;M;MEURA;Frédéric;UMP;18301;26,04;45,69;non;
18/06/2012 08:57;2;AISNE;4;4ème circonscription;78988;36596;46,33;42392;53,67;1593;2,02;3,76;40799;51,65;96,24;5;F;BECHTEL;Marie-Françoise;DVG;21875;27,69;53,62;oui;
18/06/2012 08:57;2;AISNE;4;4ème circonscription;78988;36596;46,33;42392;53,67;1593;2,02;3,76;40799;51,65;96,24;6;F;LETRILLART;Isabelle;UMP;18924;23,96;46,38;non;
18/06/2012 08:57;2;AISNE;5;5ème circonscription;81007;31795;39,25;49212;60,75;819;1,01;1,66;48393;59,74;98,34;3;M;KRABAL;Jacques;RDG;20427;25,22;42,21;oui;
18/06/2012 08:57;2;AISNE;5;5ème circonscription;81007;31795;39,25;49212;60,75;819;1,01;1,66;48393;59,74;98,34;2;F;VASSEUR;Isabelle;UMP;17761;21,93;36,7;non;
18/06/2012 08:57;2;AISNE;5;5ème circonscription;81007;31795;39,25;49212;60,75;819;1,01;1,66;48393;59,74;98,34;4;M;BRIFFAUT;Franck;FN;10205;12,6;21,09;non;
18/06/2012 08:57;3;ALLIER;1;1ère circonscription;90327;34134;37,79;56193;62,21;2030;2,25;3,61;54163;59,96;96,39;4;M;CHAMBEFORT;Guy;SOC;31207;34,55;57,62;oui;
18/06/2012 08:57;3;ALLIER;1;1ère circonscription;90327;34134;37,79;56193;62,21;2030;2,25;3,61;54163;59,96;96,39;6;M;PERISSOL;Pierre-André;UMP;22956;25,41;42,38;non;
18/06/2012 08:57;3;ALLIER;2;2ème circonscription;86702;33224;38,32;53478;61,68;2063;2,38;3,86;51415;59,3;96,14;4;M;LESTERLIN;Bernard;SOC;30459;35,13;59,24;oui;
18/06/2012 08:57;3;ALLIER;2;2ème circonscription;86702;33224;38,32;53478;61,68;2063;2,38;3,86;51415;59,3;96,14;10;M;DUGLERY;Daniel;UMP;20956;24,17;40,76;non;
18/06/2012 08:57;3;ALLIER;3;3ème circonscription;78992;31603;40,01;47389;59,99;1542;1,95;3,25;45847;58,04;96,75;11;M;CHARASSE;Gérard;RDG;26301;33,3;57,37;oui;
18/06/2012 08:57;3;ALLIER;3;3ème circonscription;78992;31603;40,01;47389;59,99;1542;1,95;3,25;45847;58,04;96,75;1;M;MALHURET;Claude;UMP;19546;24,74;42,63;non;
18/06/2012 08:57;4;ALPES DE HAUTE PROVENCE;1;1ère circonscription;60572;23221;38,34;37351;61,66;1886;3,11;5,05;35465;58,55;94,95;9;M;SAUVAN;Gilbert;SOC;20781;34,31;58,6;oui;
18/06/2012 08:57;4;ALPES DE HAUTE PROVENCE;1;1ère circonscription;60572;23221;38,34;37351;61,66;1886;3,11;5,05;35465;58,55;94,95;10;F;BARREILLE;Eliane;UMP;14684;24,24;41,4;non;
