01;19.81;LEG_2007_T1_12h
01;18.67;LEG_2007_T2_12h
01;26.13;LEG_2012_T2_12h
01;49.78;LEG_2012_T2_17h
01;44;LEG_2007_T2_17h
01;24.43;LEG_2012_T1_12h
01;49.69;LEG_2012_T1_17h
01;42.99;LEG_2007_T1_17h
02;21;LEG_2007_T1_12h
02;19.71;LEG_2012_T2_12h
02;49.81;LEG_2012_T2_17h
02;24.46;LEG_2007_T2_12h
02;46.96;LEG_2007_T1_17h
02;19.71;LEG_2012_T1_12h
02;50.26;LEG_2012_T1_17h
02;49.3;LEG_2007_T2_17h
03;56.68;LEG_2007_T1_17h
03;59.5;LEG_2007_T2_17h
03;31.42;LEG_2007_T2_12h
03;54.32;LEG_2012_T1_17h
03;56.3;LEG_2012_T2_17h
03;26.24;LEG_2012_T2_12h
03;25.82;LEG_2012_T1_12h
03;28.88;LEG_2007_T1_12h
04;30.99;LEG_2007_T2_12h
04;57.26;LEG_2007_T2_17h
04;52.5;LEG_2012_T2_17h
04;54.53;LEG_2007_T1_17h
04;28.8;LEG_2012_T1_12h
04;54.33;LEG_2012_T1_17h
04;30.83;LEG_2012_T2_12h
04;29.45;LEG_2007_T1_12h
05;52;LEG_2012_T1_17h
05;27.43;LEG_2012_T2_12h
05;47.73;LEG_2012_T2_17h
05;56.97;LEG_2007_T2_17h
05;27.19;LEG_2007_T2_12h
05;55.54;LEG_2007_T1_17h
05;24.95;LEG_2012_T1_12h
05;26.95;LEG_2007_T1_12h
06;22.53;LEG_2012_T1_12h
06;21.87;LEG_2007_T2_12h
06;45.22;LEG_2007_T2_17h
06;35.45;LEG_2012_T2_17h
06;44.36;LEG_2007_T1_17h
06;19.18;LEG_2012_T2_12h
06;41.03;LEG_2012_T1_17h
06;22.69;LEG_2007_T1_12h
07;54.02;LEG_2007_T2_17h
07;47.99;LEG_2012_T2_17h
07;26.28;LEG_2012_T2_12h
07;28.04;LEG_2007_T2_12h
07;23.09;LEG_2012_T1_12h
07;30.07;LEG_2007_T1_12h
07;59.98;LEG_2007_T1_17h
07;48.12;LEG_2012_T1_17h
08;26.3;LEG_2007_T2_12h
08;52.37;LEG_2007_T2_17h
08;47.2;LEG_2012_T1_17h
08;21.46;LEG_2012_T2_12h
08;46.55;LEG_2012_T2_17h
08;22.41;LEG_2012_T1_12h
08;51;LEG_2007_T1_17h
08;24.39;LEG_2007_T1_12h
09;24.77;LEG_2007_T2_12h
09;49.38;LEG_2012_T2_17h
09;23.03;LEG_2007_T1_12h
09;55.05;LEG_2007_T1_17h
09;53.36;LEG_2007_T2_17h
09;47.62;LEG_2012_T1_17h
09;27.61;LEG_2012_T2_12h
09;24.34;LEG_2012_T1_12h
10;46.55;LEG_2007_T2_17h
10;21.92;LEG_2007_T1_12h
10;16.56;LEG_2007_T2_12h
10;49.96;LEG_2012_T1_17h
10;18.69;LEG_2012_T1_12h
10;17.83;LEG_2012_T2_12h
10;48.04;LEG_2007_T1_17h
10;46.97;LEG_2012_T2_17h
11;53.51;LEG_2012_T1_17h
11;57.36;LEG_2007_T2_17h
11;24.97;LEG_2012_T1_12h
11;30.2;LEG_2007_T1_12h
11;55.33;LEG_2007_T1_17h
11;30.23;LEG_2007_T2_12h
11;27.45;LEG_2012_T2_12h
11;52.9;LEG_2012_T2_17h
12;28.17;LEG_2012_T2_12h
12;54.41;LEG_2007_T2_17h
12;52.72;LEG_2012_T2_17h
12;24.87;LEG_2012_T1_12h
12;46.51;LEG_2012_T1_17h
12;27.94;LEG_2007_T2_12h
12;54.5;LEG_2007_T1_17h
12;27.32;LEG_2007_T1_12h
13;26.6;LEG_2007_T2_12h
13;50.6;LEG_2012_T1_17h
13;24.36;LEG_2012_T2_12h
13;52.02;LEG_2007_T2_17h
13;47.66;LEG_2007_T1_17h
13;48.76;LEG_2012_T2_17h
13;24.22;LEG_2007_T1_12h
13;24.3;LEG_2012_T1_12h
14;50.07;LEG_2012_T2_17h
14;21.5;LEG_2007_T1_12h
14;55.32;LEG_2007_T2_17h
14;21.3;LEG_2012_T2_12h
14;23.2;LEG_2007_T2_12h
14;51.04;LEG_2007_T1_17h
14;48.47;LEG_2012_T1_17h
14;18.07;LEG_2012_T1_12h
15;26.74;LEG_2012_T1_12h
15;55;LEG_2007_T1_17h
15;27;LEG_2007_T1_12h
15;57.42;LEG_2012_T1_17h
15;56;LEG_2007_T2_17h
15;29;LEG_2007_T2_12h
