13412;0;11;Question;/api/document/Question/13412/xml
1691;0;8;Question;/api/document/Question/1691/xml
21114;0;11;Question;/api/document/Question/21114/xml
29086;0;10;Question;/api/document/Question/29086/xml
41787;0;9;Question;/api/document/Question/41787/xml
60177;0;10;Question;/api/document/Question/60177/xml
64756;0;8;Question;/api/document/Question/64756/xml
8364;0;9;Question;/api/document/Question/8364/xml
11655;4;18;Question;/api/document/Question/11655/xml
1267323;4;11;Intervention;/api/document/Intervention/1267323/xml
28811;4;8;Question;/api/document/Question/28811/xml
35596;4;9;Question;/api/document/Question/35596/xml
3801;4;9;Question;/api/document/Question/3801/xml
102550;5;10;Amendement;/api/document/Amendement/102550/xml
103171;5;10;Amendement;/api/document/Amendement/103171/xml
18209;5;10;Question;/api/document/Question/18209/xml
41154;5;9;Question;/api/document/Question/41154/xml
9079;5;10;Question;/api/document/Question/9079/xml
