1608527;5;9;Intervention;/api/document/Intervention/1608527/xml
1702599;5;8;Intervention;/api/document/Intervention/1702599/xml
65341;5;11;Amendement;/api/document/Amendement/65341/xml
102495;6;8;Amendement;/api/document/Amendement/102495/xml
102535;6;9;Amendement;/api/document/Amendement/102535/xml
102606;6;9;Amendement;/api/document/Amendement/102606/xml
102729;6;10;Amendement;/api/document/Amendement/102729/xml
102858;6;8;Amendement;/api/document/Amendement/102858/xml
115319;6;12;Amendement;/api/document/Amendement/115319/xml
115447;6;9;Amendement;/api/document/Amendement/115447/xml
115581;6;8;Amendement;/api/document/Amendement/115581/xml
115806;6;9;Amendement;/api/document/Amendement/115806/xml
119808;6;16;Amendement;/api/document/Amendement/119808/xml
119825;6;16;Amendement;/api/document/Amendement/119825/xml
119839;6;16;Amendement;/api/document/Amendement/119839/xml
120415;6;12;Amendement;/api/document/Amendement/120415/xml
1463400;7;8;Intervention;/api/document/Intervention/1463400/xml
1608523;7;8;Intervention;/api/document/Intervention/1608523/xml
70464;7;11;Amendement;/api/document/Amendement/70464/xml
71131;7;11;Amendement;/api/document/Amendement/71131/xml
102538;8;9;Amendement;/api/document/Amendement/102538/xml
102798;8;12;Amendement;/api/document/Amendement/102798/xml
102842;8;9;Amendement;/api/document/Amendement/102842/xml
1608509;8;11;Intervention;/api/document/Intervention/1608509/xml
82485;8;12;Amendement;/api/document/Amendement/82485/xml
38721;9;10;Amendement;/api/document/Amendement/38721/xml
54346;10;16;Section;/api/document/Section/54346/xml
102902;11;13;Amendement;/api/document/Amendement/102902/xml
1599568;12;10;Intervention;/api/document/Intervention/1599568/xml
1607787;12;16;Intervention;/api/document/Intervention/1607787/xml
1607882;12;8;Intervention;/api/document/Intervention/1607882/xml
1613660;12;10;Intervention;/api/document/Intervention/1613660/xml
102493;15;17;Amendement;/api/document/Amendement/102493/xml
1608489;15;18;Intervention;/api/document/Intervention/1608489/xml
111673;16;10;Amendement;/api/document/Amendement/111673/xml
1665360;16;10;Intervention;/api/document/Intervention/1665360/xml
63265;16;10;Question;/api/document/Question/63265/xml
56618;17;22;Section;/api/document/Section/56618/xml
49829;22;14;Section;/api/document/Section/49829/xml
116054;27;10;Amendement;/api/document/Amendement/116054/xml
115318;63;82;Amendement;/api/document/Amendement/115318/xml
102848;118;9;Amendement;/api/document/Amendement/102848/xml
102537;121;172;Amendement;/api/document/Amendement/102537/xml
