116155;0;11;Amendement;/api/document/Amendement/116155/xml
116173;0;9;Amendement;/api/document/Amendement/116173/xml
1314085;0;10;Intervention;/api/document/Intervention/1314085/xml
1327119;0;8;Intervention;/api/document/Intervention/1327119/xml
18816;0;22;Section;/api/document/Section/18816/xml
207;0;22;Parlementaire;/api/document/Parlementaire/207/xml
22704;0;8;Amendement;/api/document/Amendement/22704/xml
252;0;22;Parlementaire;/api/document/Parlementaire/252/xml
264;0;22;Parlementaire;/api/document/Parlementaire/264/xml
265;0;22;Parlementaire;/api/document/Parlementaire/265/xml
287;0;22;Parlementaire;/api/document/Parlementaire/287/xml
31364;0;22;Section;/api/document/Section/31364/xml
350;0;22;Parlementaire;/api/document/Parlementaire/350/xml
378;0;22;Parlementaire;/api/document/Parlementaire/378/xml
438;0;22;Parlementaire;/api/document/Parlementaire/438/xml
499;0;22;Parlementaire;/api/document/Parlementaire/499/xml
500;0;22;Parlementaire;/api/document/Parlementaire/500/xml
50274;0;8;Question;/api/document/Question/50274/xml
508;0;22;Parlementaire;/api/document/Parlementaire/508/xml
528;0;22;Parlementaire;/api/document/Parlementaire/528/xml
546;0;22;Parlementaire;/api/document/Parlementaire/546/xml
702;0;22;Parlementaire;/api/document/Parlementaire/702/xml
82;0;22;Parlementaire;/api/document/Parlementaire/82/xml
83;0;22;Parlementaire;/api/document/Parlementaire/83/xml
841678;0;8;Intervention;/api/document/Intervention/841678/xml
86;0;22;Parlementaire;/api/document/Parlementaire/86/xml
929884;0;11;Intervention;/api/document/Intervention/929884/xml
98;0;22;Parlementaire;/api/document/Parlementaire/98/xml
1702836;4;8;Intervention;/api/document/Intervention/1702836/xml
28990;4;8;Question;/api/document/Question/28990/xml
851024;4;10;Intervention;/api/document/Intervention/851024/xml
102845;5;8;Amendement;/api/document/Amendement/102845/xml
115223;5;9;Amendement;/api/document/Amendement/115223/xml
115440;5;11;Amendement;/api/document/Amendement/115440/xml
116161;5;11;Amendement;/api/document/Amendement/116161/xml
120392;5;10;Amendement;/api/document/Amendement/120392/xml
1547476;5;8;Intervention;/api/document/Intervention/1547476/xml
1613203;5;9;Intervention;/api/document/Intervention/1613203/xml
1666492;5;8;Intervention;/api/document/Intervention/1666492/xml
1703412;5;8;Intervention;/api/document/Intervention/1703412/xml
115774;6;11;Amendement;/api/document/Amendement/115774/xml
1664312;6;13;Intervention;/api/document/Intervention/1664312/xml
119811;7;11;Amendement;/api/document/Amendement/119811/xml
119828;7;11;Amendement;/api/document/Amendement/119828/xml
119842;7;11;Amendement;/api/document/Amendement/119842/xml
120353;7;11;Amendement;/api/document/Amendement/120353/xml
120420;7;11;Amendement;/api/document/Amendement/120420/xml
1357570;7;9;Intervention;/api/document/Intervention/1357570/xml
1664319;7;10;Intervention;/api/document/Intervention/1664319/xml
102501;10;12;Amendement;/api/document/Amendement/102501/xml
102613;10;14;Amendement;/api/document/Amendement/102613/xml
102847;10;14;Amendement;/api/document/Amendement/102847/xml
115690;10;10;Amendement;/api/document/Amendement/115690/xml
1702848;12;15;Intervention;/api/document/Intervention/1702848/xml
116079;13;20;Amendement;/api/document/Amendement/116079/xml
120343;13;20;Amendement;/api/document/Amendement/120343/xml
1659133;13;13;Intervention;/api/document/Intervention/1659133/xml
1703437;15;15;Intervention;/api/document/Intervention/1703437/xml
115380;16;13;Amendement;/api/document/Amendement/115380/xml
119810;16;19;Amendement;/api/document/Amendement/119810/xml
119827;16;19;Amendement;/api/document/Amendement/119827/xml
119841;16;17;Amendement;/api/document/Amendement/119841/xml
115379;17;19;Amendement;/api/document/Amendement/115379/xml
115771;17;19;Amendement;/api/document/Amendement/115771/xml
116089;17;19;Amendement;/api/document/Amendement/116089/xml
119809;17;22;Amendement;/api/document/Amendement/119809/xml
119826;17;22;Amendement;/api/document/Amendement/119826/xml
119840;17;22;Amendement;/api/document/Amendement/119840/xml
120352;17;22;Amendement;/api/document/Amendement/120352/xml
120419;17;21;Amendement;/api/document/Amendement/120419/xml
119813;18;11;Amendement;/api/document/Amendement/119813/xml
119830;18;11;Amendement;/api/document/Amendement/119830/xml
119844;18;12;Amendement;/api/document/Amendement/119844/xml
120355;18;13;Amendement;/api/document/Amendement/120355/xml
1664310;18;13;Intervention;/api/document/Intervention/1664310/xml
115374;20;11;Amendement;/api/document/Amendement/115374/xml
116042;20;18;Amendement;/api/document/Amendement/116042/xml
116103;20;16;Amendement;/api/document/Amendement/116103/xml
120314;20;11;Amendement;/api/document/Amendement/120314/xml
120389;20;9;Amendement;/api/document/Amendement/120389/xml
1659157;21;14;Intervention;/api/document/Intervention/1659157/xml
115694;36;15;Amendement;/api/document/Amendement/115694/xml
120299;36;17;Amendement;/api/document/Amendement/120299/xml
