102729;0;9;Amendement;/api/document/Amendement/102729/xml
1611008;0;11;Intervention;/api/document/Intervention/1611008/xml
6384;0;9;Question;/api/document/Question/6384/xml
102538;4;9;Amendement;/api/document/Amendement/102538/xml
102798;4;11;Amendement;/api/document/Amendement/102798/xml
102800;4;10;Amendement;/api/document/Amendement/102800/xml
102842;4;9;Amendement;/api/document/Amendement/102842/xml
102902;4;9;Amendement;/api/document/Amendement/102902/xml
1608499;4;8;Intervention;/api/document/Intervention/1608499/xml
1666741;4;9;Intervention;/api/document/Intervention/1666741/xml
96530;4;9;Amendement;/api/document/Amendement/96530/xml
115667;5;12;Amendement;/api/document/Amendement/115667/xml
1608509;5;11;Intervention;/api/document/Intervention/1608509/xml
1608551;5;9;Intervention;/api/document/Intervention/1608551/xml
48370;5;9;Question;/api/document/Question/48370/xml
102495;6;8;Amendement;/api/document/Amendement/102495/xml
102858;6;11;Amendement;/api/document/Amendement/102858/xml
115319;6;12;Amendement;/api/document/Amendement/115319/xml
115581;6;11;Amendement;/api/document/Amendement/115581/xml
116102;6;8;Amendement;/api/document/Amendement/116102/xml
930961;6;8;Intervention;/api/document/Intervention/930961/xml
102771;8;11;Amendement;/api/document/Amendement/102771/xml
102792;8;21;Amendement;/api/document/Amendement/102792/xml
102896;9;11;Amendement;/api/document/Amendement/102896/xml
111673;9;13;Amendement;/api/document/Amendement/111673/xml
115797;9;15;Amendement;/api/document/Amendement/115797/xml
1607882;9;10;Intervention;/api/document/Intervention/1607882/xml
1608489;9;19;Intervention;/api/document/Intervention/1608489/xml
1613660;9;11;Intervention;/api/document/Intervention/1613660/xml
1665360;9;13;Intervention;/api/document/Intervention/1665360/xml
49829;9;28;Section;/api/document/Section/49829/xml
54346;9;29;Section;/api/document/Section/54346/xml
56618;9;32;Section;/api/document/Section/56618/xml
63265;9;15;Question;/api/document/Question/63265/xml
119835;10;11;Amendement;/api/document/Amendement/119835/xml
1607787;10;9;Intervention;/api/document/Intervention/1607787/xml
1608549;12;8;Intervention;/api/document/Intervention/1608549/xml
1665047;12;12;Intervention;/api/document/Intervention/1665047/xml
120416;15;13;Amendement;/api/document/Amendement/120416/xml
119812;18;14;Amendement;/api/document/Amendement/119812/xml
119829;18;12;Amendement;/api/document/Amendement/119829/xml
119843;18;14;Amendement;/api/document/Amendement/119843/xml
102699;25;23;Amendement;/api/document/Amendement/102699/xml
1665046;25;8;Intervention;/api/document/Intervention/1665046/xml
1665059;25;14;Intervention;/api/document/Intervention/1665059/xml
116090;26;14;Amendement;/api/document/Amendement/116090/xml
1661478;30;9;Intervention;/api/document/Intervention/1661478/xml
103180;31;28;Amendement;/api/document/Amendement/103180/xml
115589;40;30;Amendement;/api/document/Amendement/115589/xml
115377;41;46;Amendement;/api/document/Amendement/115377/xml
115585;41;11;Amendement;/api/document/Amendement/115585/xml
115728;42;29;Amendement;/api/document/Amendement/115728/xml
116017;42;14;Amendement;/api/document/Amendement/116017/xml
119808;128;178;Amendement;/api/document/Amendement/119808/xml
119825;128;177;Amendement;/api/document/Amendement/119825/xml
119839;128;174;Amendement;/api/document/Amendement/119839/xml
120214;175;69;Amendement;/api/document/Amendement/120214/xml
119801;177;42;Amendement;/api/document/Amendement/119801/xml
