url,user_screen_name,timestamp,lang,coordinates,text
https://twitter.com/__Janix__/statuses/578341536582103041,__Janix__,2015-03-18T23:45:42,fr,,"RT @jjalmad: Ben faut lire la presse, mon grand. Et Le Monde en particulier. Voilà, tout est là : http://abonnes.lemonde.fr/enquetes/article/2015/03/03/pourquoi-les-juges-demandent-la-levee-de-l-immunite-parlementaire-de-patrick-balkany_4586852_1653553.html?xtmc=balkany&xtcr=9 (coucou @simonpiel)"
https://twitter.com/davidabdelkader/statuses/578341501878439936,davidabdelkader,2015-03-18T23:45:33,fr,,"RT @CaVousRegarde: ""P.#Balkany a mené son ascension au côté et dans le sillage de N.#Sarkozy. Il est la pièce maîtresse de N.#Sarkozy "" @ABachelay @LCPan #CVR"
https://twitter.com/davidabdelkader/statuses/578341466679848960,davidabdelkader,2015-03-18T23:45:25,fr,,"RT @LCPan: #Balkany : le début de la fin ? Revoir #CVR sur LCP.fr http://bit.ly/1BTLLRl @ABachelay @2courson @jluc_laurent http://twitter.com/LCPan/status/578312263939047424/photo/1"
https://twitter.com/Gaedlm/statuses/578341340271935489,Gaedlm,2015-03-18T23:44:55,fr,,"RT @jjalmad: J'ai lu 53427 articles sur l'affaire Balkany, et de requête en nullité, je n'ai pas entendu parler."
https://twitter.com/Recheetoo/statuses/578341206872068096,Recheetoo,2015-03-18T23:44:23,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Gaedlm/statuses/578341194226257920,Gaedlm,2015-03-18T23:44:20,fr,,"RT @jjalmad: Monsieur Balkany a été mis en examen pour blanchiment de fraude fiscale et blanchiment."
https://twitter.com/davidabdelkader/statuses/578341159933587457,davidabdelkader,2015-03-18T23:44:12,fr,,"#Balkany parle des""h les +sombres de notre histoire"".De SON histoire j'espère! De la notre non, Car ns ne sommes pas en Balkanie! #immunité"
https://twitter.com/laminembengue/statuses/578341042811850752,laminembengue,2015-03-18T23:43:44,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/TwiitterPics/statuses/578341036361027584,TwiitterPics,2015-03-18T23:43:42,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/LiseLane2/statuses/578341035794767872,LiseLane2,2015-03-18T23:43:42,fr,,"#Balkany en Caliméro, ça le fait bien.))) #Balkanymero"
https://twitter.com/94shestyles__/statuses/578341034045779969,94shestyles__,2015-03-18T23:43:42,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Mxland_/statuses/578341031541768192,Mxland_,2015-03-18T23:43:41,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/ChereMalchance/statuses/578341029079707648,ChereMalchance,2015-03-18T23:43:41,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/ChereNourriture/statuses/578341026575749120,ChereNourriture,2015-03-18T23:43:40,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/ChereTerre/statuses/578341024239472641,ChereTerre,2015-03-18T23:43:39,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Arthuxr/statuses/578341021752299520,Arthuxr,2015-03-18T23:43:39,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/hugoobob/statuses/578341018828808193,hugoobob,2015-03-18T23:43:38,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/SouvenirsEnfant/statuses/578341016102539265,SouvenirsEnfant,2015-03-18T23:43:37,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/inaxecible/statuses/578341013304938497,inaxecible,2015-03-18T23:43:37,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Ta__Sarah/statuses/578341005683896320,Ta__Sarah,2015-03-18T23:43:35,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Ta__Sophie/statuses/578341003033104384,Ta__Sophie,2015-03-18T23:43:34,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/SMStueurs/statuses/578341000482963458,SMStueurs,2015-03-18T23:43:34,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/AchatCreditsFut/statuses/578340989649063936,AchatCreditsFut,2015-03-18T23:43:31,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/TweetsDeHugo/statuses/578340987203796993,TweetsDeHugo,2015-03-18T23:43:31,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/PostBaadTweets/statuses/578340984649486336,PostBaadTweets,2015-03-18T23:43:30,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/PauloVicenzo/statuses/578340981986103297,PauloVicenzo,2015-03-18T23:43:29,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Lesactifsdunet/statuses/578340979221995520,Lesactifsdunet,2015-03-18T23:43:29,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/TweetInsolites/statuses/578340976852275201,TweetInsolites,2015-03-18T23:43:28,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/insolibebuzzfun/statuses/578340974109163521,insolibebuzzfun,2015-03-18T23:43:27,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Tusavaispashein/statuses/578340971642912768,Tusavaispashein,2015-03-18T23:43:27,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/postperfguys/statuses/578340966676897792,postperfguys,2015-03-18T23:43:26,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Postbadclothees/statuses/578340963916988416,Postbadclothees,2015-03-18T23:43:25,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/lesgenschelou/statuses/578340961601781761,lesgenschelou,2015-03-18T23:43:24,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/France/statuses/578340960108564480,France,2015-03-18T23:43:24,da,,"L'immunitÃ© parlementaire de Patrick Balkany levÃ©e. http://bit.ly/1CxdgSL"
https://twitter.com/Enrick_slan/statuses/578340958799970304,Enrick_slan,2015-03-18T23:43:24,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/lestrucscool/statuses/578340955884941313,lestrucscool,2015-03-18T23:43:23,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/WorldOfLeila_/statuses/578340953129246720,WorldOfLeila_,2015-03-18T23:43:22,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/PhotosAroundYou/statuses/578340950478483456,PhotosAroundYou,2015-03-18T23:43:22,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/AdopteUnOrgasme/statuses/578340947798282240,AdopteUnOrgasme,2015-03-18T23:43:21,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/ImageMonde/statuses/578340943885000705,ImageMonde,2015-03-18T23:43:20,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Putaghjone/statuses/578340942156955648,Putaghjone,2015-03-18T23:43:20,fr,,"RT @jjalmad: Monsieur Balkany a été mis en examen pour blanchiment de fraude fiscale et blanchiment."
https://twitter.com/TweetsDeLeopold/statuses/578340941351628800,TweetsDeLeopold,2015-03-18T23:43:20,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/LeMecParfait_/statuses/578340938826694656,LeMecParfait_,2015-03-18T23:43:19,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Sentimentalmnt/statuses/578340936448483330,Sentimentalmnt,2015-03-18T23:43:18,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/PierreStorx/statuses/578340933738991616,PierreStorx,2015-03-18T23:43:18,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/infosetsavoir/statuses/578340931167858688,infosetsavoir,2015-03-18T23:43:17,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/123Citations/statuses/578340925857906688,123Citations,2015-03-18T23:43:16,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Quote_Citations/statuses/578340923332911104,Quote_Citations,2015-03-18T23:43:15,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Unaamed/statuses/578340920833134592,Unaamed,2015-03-18T23:43:15,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
